﻿Titre,Créateur,Sujet,Editeur,Type,Format,Identifiant,Source,Langue,Relation,Résumé,"Date de disponibilité","Date de publication","Importance matérielle","Couverture spatiale","Couverture temporelle",Licence,"P35 has identified","P70 documents","P4 has time-span","P14 carried out by","P1 is identified by","P2 has type"
"Bain-de-Bretagne (35). La Basse Bodais 1. Rapport de diagnostic","http://www.viaf.org/viaf/214920281 Durand, Jean-Claude",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)",,,056258,,,,"Les trois tranchées ouvertes ont livré quelques fossés et une fosse, le tout non daté.",Disponible,2023,"1 vol. (44 p.) : ill. en coul. ; 30 cm. | 5.5 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448512 Bain-de-Bretagne",,,,,"20 mars au 22 mars 2023","http://www.viaf.org/viaf/214920281 Durand, Jean-Claude",RAP04320,"diagnostic préventif"
"Bain-de-Bretagne (35). La Basse Bodais 2. Rapport de diagnostic","http://www.viaf.org/viaf/214920281 Durand, Jean-Claude",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)",,,056259,,,,"Les neuf tranchées ouvertes ont livré quelques fossés et une fosse, le tout non daté.",Disponible,2023,"1 vol. (46 p.) : ill. en coul. ; 30 cm. | 5 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448512 Bain-de-Bretagne",,,,,"20 mars au 22 mars 2023","http://www.viaf.org/viaf/214920281 Durand, Jean-Claude",RAP04321,"diagnostic préventif"
"Bain-de-Bretagne (35). La Basse Bodais 3. Rapport de diagnostic","http://www.viaf.org/viaf/214920281 Durand, Jean-Claude",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)",,,056260,,,,"Les sept tranchées ouvertes ont livré quelques fossés et fosses, le tout non daté.",Disponible,2023,"1 vol. (48 p.) : ill. en coul. ; 30 cm. | 6.2 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448512 Bain-de-Bretagne",,,,,"20 mars au 22 mars 2023","http://www.viaf.org/viaf/214920281 Durand, Jean-Claude",RAP04322,"diagnostic préventif"
"Bain-de-Bretagne (35). La Basse Bodais 4. Rapport de diagnostic","http://www.viaf.org/viaf/214920281 Durand, Jean-Claude",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)",,,056261,,,,"Les trois tranchées ouvertes n’ont livré aucune structure.",Disponible,2023,"1 vol. (42 p.) : ill. en coul. ; 30 cm. | 6.5 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448512 Bain-de-Bretagne",,,,,"20 mars au 22 mars 2023","http://www.viaf.org/viaf/214920281 Durand, Jean-Claude",RAP04323,"diagnostic préventif"
"Bain-de-Bretagne (35). La Haute Chapelle.","http://www.viaf.org/viaf/42148812646245211018 Gâche, David",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives",,,056222,,,,"Les résultats de l’opération sont très indigents
puisque l’on dénombre qu’un fossé ayant livré du
mobilier se rapportant à la Tène moyenne/finale.
Le reste des vestiges sont soit datés de l’époque moderne et/ou contemporaine (parcellaire visible sur le cadastre napoléonien et les clichés IGN d’avant remembrement), soit ne fournissent aucun élément datant.",Disponible,2023,"1 vol. (58 p.) : ill. en coul. ; 30 cm | 7.5 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448512 Bain-de-Bretagne","https://ark.frantiq.fr/ark:/26678/pcrtxVmyWBbIQq second âge du fer",,,"https://ark.frantiq.fr/ark:/26678/pcrt6sVS6Vtwxp céramique de La Tène | https://ark.frantiq.fr/ark:/26678/crt9ey83pmtqt objet en terre cuite | https://ark.frantiq.fr/ark:/26678/pcrtSjw3kLPdoh fossé parcellaire","23 novembre 2022 au 1 décembre 2022","http://www.viaf.org/viaf/42148812646245211018 Gâche, David",RAP04279,"diagnostic préventif"
"Bain-de-Bretagne (35). Le Rheu. Rapport de diagnostic","http://www.viaf.org/viaf/41873469 Leroux, Gilles",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)",,,055849,,Français,,"Le projet d’aménagement d’un site de méthanisation agricole au lieu-dit Le
Rheu, sur la commune de Bain-de-Bretagne, est à l’origine d’un diagnostic
archéologique qui avait pour but d’investiguer sur un petit enclos quadrangulaire
précédemment découvert par prospection aérienne. L’ouverture des tranchées
parallèles, couvrant la totalité de la superficie de l’enclos, a permis de confirmer
la présence d’une structure carrée de 52,50 m de côté mais aussi de constater
une absence d’aménagement interne. Toutefois, plusieurs points de découvertes
de mobilier céramique antique daté des deux premiers siècles de notre ère,
piégé dans le comblement du fossé d’enceinte, empêchent de rejeter totalement
l’hypothèse d’une installation domestique.",Disponible,2021,"1 vol. (47 p.) : ill. en coul.; 30 cm. | 5 Mo","http://www.geonames.org/6448512 Bain-de-Bretagne | http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine","https://ark.frantiq.fr/ark:/26678/pcrtH5r3FYBpwe Haut-Empire romain",,"35 012 0073","https://ark.frantiq.fr/ark:/26678/pcrtB9St4P5oUc céramique romaine | https://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32 enclos | https://ark.frantiq.fr/ark:/26678/pcrtLf3Bt5nKRt milieu rural",2020,"http://www.viaf.org/viaf/41873469 Leroux, Gilles",RAP04021,"diagnostic préventif"
"Bain-de-Bretagne (35). Rue Jules Pouilloux. Rapport de diagnostic","http://www.viaf.org/viaf/191703461 Aubry, Laurent",,"INRAP | https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)",,,RAP03620,,French,,,Disponible,2018,"1 vol. (p.) : ill. en coul.; 30 cm. | 3,3 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448512 Bain-de-Bretagne",,"Owned by SRA Bretagne",,,,"http://www.viaf.org/viaf/191703461 Aubry, Laurent",RAP03620,"diagnostic préventif"
"Bain-de-Bretagne (35). La Fresnais. rapport de diagnostic","http://www.viaf.org/viaf/224772560 Pouille, Dominique",,"INRAP | https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)",,,RAP01895,,French,,,Disponible,2003,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448512 Bain-de-Bretagne",,"Owned by SRA Bretagne",,,,"http://www.viaf.org/viaf/224772560 Pouille, Dominique",RAP01895,"diagnostic préventif"
"Bain-de-Bretagne (35). La Coudray. rapport de fouille préventive","http://www.viaf.org/viaf/56645629 Aumasson, Pascal",,"Service régional de l'archéologie de Bretagne",,,,,French,,,Disponible,1977,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448512 Bain-de-Bretagne",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP01149,"fouille préventive d'urgence"
"Bain-de-Bretagne (35). projet immobilier du domaine de la Haute-Chapelle. dfs de diagnostic.","Leroux, Gilles",RAP01855,"Service régional de l'archéologie de Bretagne","Online PDF file",,RAP01855,"Service régional de l'archéologie de Bretagne",French,,,,2002,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448512 Bain-de-Bretagne",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP01855,"diagnostic préventif"
"Bain-de-Bretagne (35). projet immobilier de la Haute-Chapelle / Les Jardins de la Noé","Leroux, Gilles",RAP01854,"Service régional de l'archéologie de Bretagne","Online PDF file",,RAP01854,"Service régional de l'archéologie de Bretagne",French,,,,2002,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448512 Bain-de-Bretagne",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP01854,"diagnostic préventif"
"Bain-de-Bretagne (35). Les Sentes. rapport de sauvetage urgent et de sondages.","Leroux, Gilles",RAP00310,"Service régional de l'archéologie de Bretagne","Online PDF file",,RAP00310,"Service régional de l'archéologie de Bretagne",French,,,,1991,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448512 Bain-de-Bretagne",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP00310,"fouille préventive d'urgence"
"Bain-de-Bretagne (35). Les Sentes. rapport de sondage","VILLARD Anne",RAP01103,"Service régional de l'archéologie de Bretagne","Online PDF file",,RAP01103,"Service régional de l'archéologie de Bretagne",French,,,,1994,"1 vol. ( p.) : ill. en coul. ; 30 cm","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448512 Bain-de-Bretagne",,"Owned by SRA Bretagne",,,,"Service régional de l'archéologie de Bretagne",RAP01103,sondage
