﻿Titre,Créateur,Sujet,Editeur,Type,Format,Identifiant,Source,Langue,Relation,Résumé,"Date de disponibilité","Date de publication","Importance matérielle","Couverture spatiale","Couverture temporelle",Licence,"P35 has identified","P70 documents","P4 has time-span","P14 carried out by","P1 is identified by","P2 has type"
"Pleslin-Trigavou (22). Saint-Goudas : Occupations néolithique, protohistorique et gallo-romaine. Rapport de diagnostic","Hamon, Anne-Louise",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)",,,056345,,,,"Plusieurs occupations ont été caractérisées  : une présence néolithique est notée sous la forme de plusieurs structures dont d’un édifice de culture BVSG tout à fait inédit sur ce secteur de la péninsule armoricaine, un fossé d’une quinzaine de mètres de long a livré un mobilier céramique attribuable au Bronze final, une occupation gallo-romaine d a été mise en évidence sous l' aspects d' un cheminement matérialisé par deux fossés parallèles et une concentration de structures en creux signalant l’existence d’un secteur durablement occupé dans son angle sud-ouest.",Disponible,2024,"1 vol. (74 p.) : ill. coul. ; 30 cm | 9.1 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3023414 Côtes-d'Armor | http://www.geonames.org/6616115 Pleslin-Trigavou","https://ark.frantiq.fr/ark:/26678/pcrtFRtEh1AndU Néolithique ancien | https://ark.frantiq.fr/ark:/26678/pcrtWZ1Q76vmrn Bronze récent | https://ark.frantiq.fr/ark:/26678/pcrtS9zS3EMQiR premier âge du fer | https://ark.frantiq.fr/ark:/26678/pcrtH5r3FYBpwe Haut-Empire romain",,,"https://ark.frantiq.fr/ark:/26678/pcrtVnWeKqGpcj habitat rural | https://ark.frantiq.fr/ark:/26678/pcrtJUwAaZ7Nz9 structure de combustion | https://ark.frantiq.fr/ark:/26678/pcrtr3hwptzwvv poterie | https://ark.frantiq.fr/ark:/26678/pcrta0f7Y5PDOZ meule va-et-vient | https://ark.frantiq.fr/ark:/26678/pcrtIzSUofuocv silex","25 septembre au 3 octobre 2023","Hamon, Anne-Louise",RAP04429,"diagnostic préventif"
"Domagné, Châteaubourg (35). ZAC La Gaultière (extension). Un terroir occupé durant l’Antiquité et le haut Moyen Âge","http://www.viaf.org/viaf/214920281 Jean-Claude Durand",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)",,,056209,,,,"Ce diagnostic a permis la mise au jour d’au moins deux phases importantes d’occupation du site : la période antique et le haut Moyen Âge, tout en montrant une présence humaine aux périodes plus anciennes ou plus récentes.",Disponible,2023,"1 vol. (282 p.) : ill. coul. ; 30 cm | 48.5 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6448547 Châteaubourg | http://www.geonames.org/6448568 Domagné","https://ark.frantiq.fr/ark:/26678/pcrt2Da0ASe5sL Néolithique moyen | https://ark.frantiq.fr/ark:/26678/pcrtxVmyWBbIQq second âge du fer | https://ark.frantiq.fr/ark:/26678/pcrtOA7J729U5c haut Moyen Âge | https://ark.frantiq.fr/ark:/26678/pcrtH5r3FYBpwe Haut-Empire romain | https://ark.frantiq.fr/ark:/26678/pcrt0auHUwTKix Bas-Empire romain | https://ark.frantiq.fr/ark:/26678/pcrtAjWBVFSefH Moyen Âge classique",,"35 068 0009;35 068 0017;35 068 023;35 068 0024","https://ark.frantiq.fr/ark:/26678/pcrtJUwAaZ7Nz9 foyer | https://ark.frantiq.fr/ark:/26678/pcrtVnWeKqGpcj habitat rural | https://ark.frantiq.fr/ark:/26678/pcrtr3hwptzwvv poterie | https://ark.frantiq.fr/ark:/26678/pcrtbfqVEeganP industrie lithique | https://ark.frantiq.fr/ark:/26678/pcrt4GqimUgoOq verre | https://ark.frantiq.fr/ark:/26678/pcrtf8SaMYKckm objet en métal | https://ark.frantiq.fr/ark:/26678/pcrtIqEHwJLuq0 four | https://ark.frantiq.fr/ark:/26678/pcrtIzSUofuocv silex | https://ark.frantiq.fr/ark:/26678/pcrtbAJrlqK7Lc terre cuite architecturale | https://ark.frantiq.fr/ark:/26678/pcrtzh0WTynBny scorie","03 octobre au 25 novembre 2022","http://www.viaf.org/viaf/214920281 Jean-Claude Durand",RAP04364,"diagnostic préventif"
"Plozévet (29). Kermout. Un atelier de fabrication de parure annulaire du Néolithique ancien. Rapport de diagnostic","http://www.viaf.org/viaf/8490149719122411130009 Bourne, Stéphane",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives",,,056180,,,,"Le diagnostic archéologique mené à Kermout (Plozévet, Finistère) a permis d’explorer une parcelle de 2 600 m² localisée à l’emplacement d’un atelier de fabrication de bracelets en roche (chloritite) daté du Néolithique ancien.Le diagnostic a également permis de mettre au jours neuf structures archéologiques qui illustrent plusieurs périodes chronologiques : une fosse de piégeage à profil en « W » datée du Néolithique final, deux structures arasées de la fin du 1er âge du Fer, deux structures de combustion du haut Moyen Âge, ainsi que deux fossés de parcellaire et deux creusements anthropiques non datés.",Disponible,2022,"1 vol. (108 p.): ill. en coul. ; 30 cm | 8.9 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3018471 Finistère | http://www.geonames.org/6431020 Plozévet","https://ark.frantiq.fr/ark:/26678/pcrtFRtEh1AndU Néolithique ancien | https://ark.frantiq.fr/ark:/26678/pcrtS9zS3EMQiR premier âge du fer | https://ark.frantiq.fr/ark:/26678/pcrtOA7J729U5c haut Moyen Âge",,"29 215 0012; 29 215 0021; 29 215 0022","https://ark.frantiq.fr/ark:/26678/pcrthJ0dPo1nlZ piège | https://ark.frantiq.fr/ark:/26678/pcrtrk2dk8mp6c fosse en V-Y-W | https://ark.frantiq.fr/ark:/26678/pcrtIqEHwJLuq0 four | https://ark.frantiq.fr/ark:/26678/pcrtIzSUofuocv silex | https://ark.frantiq.fr/ark:/26678/crt9ey83pmtqt objet en terre cuite | https://ark.frantiq.fr/ark:/26678/pcrtbfqVEeganP industrie lithique | https://ark.frantiq.fr/ark:/26678/pcrtNBrnOdttU9 parure","27 juin au 1er juillet 2022","http://www.viaf.org/viaf/8490149719122411130009 Bourne, Stéphane",RAP04274,"diagnostic préventif"
"Belz (56). Rue de Lannion, rue de Kerhuen. Mise au jour de vestiges empierrés du Néolithique moyen et de l'âge du Bronze.","http://www.viaf.org/viaf/67150565733806252223 Sicard, Sandra",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives",,,056131,,,,"De nombreux vestiges archéologiques se présentent préférentiellement sous forme d'épandages de blocs de granite dont la plupart sont travaillés. Il peut s'agir de blocs régularisés par piquetage ou bouchardage, de blocs encochés ou aux contours régularisés. Certains correspondent à des outils (percuteur, boucharde, meule ... ) tandis que d'autres semblent avoir été volontairement cassés et réutilisés. Le mobilier archéologique mis au jour est abondant, composé de céramiques, dont certaines entières, d'éléments de macro-outillage et de silex taillés. Plusieurs phases d'occupations ont été mises en évidence dont deux principales se distinguent, le Néolithique moyen et le Néolithique final - Bronze ancien. Elles se superposent au moins partiellement et il est probable que l'occupation de l'âge du Bronze est à l'origine du destruction d'une partie des structures du Néolithique et de la réutilisation de certains blocs.","Consultable uniquement au SRA",2022,"1 vol. (76 p.) : ill. en coul. ; 30 cm | 8.6 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/2991879 Morbihan | http://www.geonames.org/6449823 Belz","https://ark.frantiq.fr/ark:/26678/pcrt2Da0ASe5sL Néolithique moyen | https://ark.frantiq.fr/ark:/26678/pcrtkWTHVxnZWN Néolithique final | https://ark.frantiq.fr/ark:/26678/pcrtU9wwh3D5FE Bronze ancien",,"56 013 0011","https://ark.frantiq.fr/ark:/26678/pcrt1DMOWvDF4j céramique | https://ark.frantiq.fr/ark:/26678/pcrtbfqVEeganP industrie lithique | https://ark.frantiq.fr/ark:/26678/pcrtxs8Kml8jLw outil | https://ark.frantiq.fr/ark:/26678/pcrtIzSUofuocv silex | https://ark.frantiq.fr/ark:/26678/pcrtJUwAaZ7Nz9 foyer","19/04/2022 au 04/05/2022","http://www.viaf.org/viaf/67150565733806252223 Sicard, Sandra",RAP04224,"diagnostic préventif"
"Saint-Quay-Perros (22). Keringant. Rapport de diagnostic","Baillieu, Claire",,"https://www.idref.fr/069185719 Institut national de recherches archéologiques préventives (France)",,,056048,,,,"Cette opération avait été prescrite suite à la découverte il y a 20 ans d'un souterrain gaulois à proximité de la parcelle. On pouvait effectivement supposer la présence d'un enclos d'habitat associé à ce vestige. Nous n'avons détecté, au cours de cette évaluation, aucune trace d'un tel site.",Disponible,2021,"1 vol. (47 p. ) : ill. en coul. ; 30 cm | 3.4 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3023414 Côtes-d'Armor | http://www.geonames.org/6429153 Saint-Quay-Perros","https://ark.frantiq.fr/ark:/26678/pcrtHlenwSnkDM Protohistoire",,,"https://ark.frantiq.fr/ark:/26678/pcrt1DMOWvDF4j céramique | https://ark.frantiq.fr/ark:/26678/pcrtIzSUofuocv silex","4 au 5 octobre 2021","Baillieu, Claire",RAP04118,"diagnostic préventif"
"Rapport de Prospection diachronique 2020. Haut Pays Bigouden","Poulhazan, Thierry",,"Conseil Départemental du Finistère. Service départemental de l’Archéologie",,,055662,,French,,"Le bilan de ces prospections 2020 démontre essentiellement une présence au Néolithique Final, mais aussi quelques indices isolés attribués du Mésolithique à l’Age du bronze en passant par le Néolithique ancien avec quelques fragments d’ébauches de bracelets en chloritite",Disponible,2020,"1 vol. (57 p.) : ill. en coul. ; 30 cm. | 5 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3018471 Finistère","https://ark.frantiq.fr/ark:/26678/pcrtNs85SfBRuH Mésolithique | https://ark.frantiq.fr/ark:/26678/pcrtH8P95EucZz Néolithique | https://ark.frantiq.fr/ark:/26678/pcrtGTWPtWn8qu âge du Bronze","Owned by SRA Bretagne","29 159 0019, 29 159 0020, 29 225 0014, 29 159 0016","https://ark.frantiq.fr/ark:/26678/pcrtIzSUofuocv silex | https://ark.frantiq.fr/ark:/26678/pcrtRrjLKroLLU nucleus | https://ark.frantiq.fr/ark:/26678/pcrtYdJwXpuL9x lame | https://ark.frantiq.fr/ark:/26678/pcrtkKW8tQKUQe perçoir",2020,"Poulhazan, Thierry",RAP03955,"prospection diachronique"
"Sud-Est du Finistère, Pays de Cornouaille, Ouest du Morbihan. Rapport de prospection diachronique 2020","Duvollet, David",,"Conseil Départemental du Finistère. Service départemental de l’Archéologie | Conseil départemental du Morbihan",,,055650,,French,,"Les sites découverts correspondent pour l’essentiel à des occupations de surface, datées par le mobilier lithique prélevé, de la préhistoire récente. Mais on note aussi la découverte de sites datant de l’âge du Fer et de la période gallo-romaine.",Disponible,2020,"1 vol. (145 p.) : ill. en coul. ; 30 cm. | 6.50 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3018471 Finistère","https://ark.frantiq.fr/ark:/26678/pcrtHlenwSnkDM Protohistoire | https://ark.frantiq.fr/ark:/26678/pcrtGTWPtWn8qu âge du Bronze | https://ark.frantiq.fr/ark:/26678/pcrtH8P95EucZz Néolithique | https://ark.frantiq.fr/ark:/26678/pcrtNs85SfBRuH Mésolithique | https://ark.frantiq.fr/ark:/26678/pcrtGrQ5rGj213 époque gallo-romaine","Owned by SRA Bretagne","29 169 0018, 29 274 0061, 29 107 0008, 29 066 0007, 29 214 0015, 29 217 0027, 29 274 0052, 29 241 0011, 29 107 0006, 29 107 0009, 29 176 0005, 29 066 0008, 29 037 0012, 29 214 0023, 29 066 0006","https://ark.frantiq.fr/ark:/26678/pcrt6FJgRdSUXx stèle funéraire | https://ark.frantiq.fr/ark:/26678/pcrt321qD4sfeM enceinte | https://ark.frantiq.fr/ark:/26678/pcrt8sdERP5yOv fanum | https://ark.frantiq.fr/ark:/26678/pcrtD19Y1kxWR4 menhir | https://ark.frantiq.fr/ark:/26678/pcrt4StkSBEvk6 céramique protohistorique | https://ark.frantiq.fr/ark:/26678/pcrtIzSUofuocv silex | https://ark.frantiq.fr/ark:/26678/pcrt3PUAhlWubZ jaspe | https://ark.frantiq.fr/ark:/26678/pcrttqRMDTN4VE tuile",2020,"Duvollet, David",RAP03953,"prospection diachronique"
"Rapport de prospection 2020. Pays bigouden sud","Moullec, Jean-Michel",,"Service régional de l'archéologie de Bretagne",,,055654,,French,,,"Consultable uniquement au SRA",2020,"1 vol. (p.) : ill. en coul.; 30 cm.","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3018471 Finistère","https://ark.frantiq.fr/ark:/26678/pcrtFS9v4PxyYL Paléolithique | https://ark.frantiq.fr/ark:/26678/pcrtNs85SfBRuH Mésolithique | https://ark.frantiq.fr/ark:/26678/pcrtH8P95EucZz Néolithique | https://ark.frantiq.fr/ark:/26678/pcrtGTWPtWn8qu âge du Bronze","Owned by SRA Bretagne","29 072 0007, 29 174 0008, 29 284 0016, 29 284 0015, 29 165 0012, 29 296 0002, 29 171 0046","https://ark.frantiq.fr/ark:/26678/pcrtzh0WTynBny scorie | https://ark.frantiq.fr/ark:/26678/pcrt1DMOWvDF4j céramique | https://ark.frantiq.fr/ark:/26678/pcrtIzSUofuocv silex",2020,"Moullec, Jean-Michel",RAP03952,"prospection diachronique"
"Saint-Père-Marc-en-Poulet (35). Les Gastines. Rapport de fouille","http://www.viaf.org/viaf/91608455 Monnier, Jean-Laurent",,"https://www.idref.fr/026497158 Association pour les fouilles archéologiques nationales (France)",,,05751,,French,,"Il s'agit d'une petite station sans doute de courte durée où l'on a apporté et taillé des galets de silex et quelques galets de grès lustré et où l'on a débité des gros blocs de quartz trouvés sur place.",Disponible,1983,"1 vol. (18 p.) : ill. en coul. ; 30 cm. | 1.81 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6432859 Saint-Père-Marc-en-Poulet","https://ark.frantiq.fr/ark:/26678/pcrtT7uGEJ3s0j Paléolithique moyen","Owned by SRA Bretagne","35 306 0001","https://ark.frantiq.fr/ark:/26678/pcrtbfqVEeganP industrie lithique | https://ark.frantiq.fr/ark:/26678/pcrtIzSUofuocv silex | https://ark.frantiq.fr/ark:/26678/pcrtDwe0cp16nl quartz | https://ark.frantiq.fr/ark:/26678/pcrtR1s94Zuaul grès (roche)","4 au 9 avril 1983","http://www.viaf.org/viaf/91608455 Monnier, Jean-Laurent",RAP00054,"fouille programmée"
"Saint-Père-Marc-en-Poulet  (35). Les Gastines. Rapport de fouille","http://www.viaf.org/viaf/91608455 Monnier, Jean-Laurent",,"https://www.idref.fr/026497158 Association pour les fouilles archéologiques nationales (France)",,,05698,,French,,"La campagne 1982 sur le site des Gastines a surtout permis de compléter la série lithique en vue d'une analyse typologique détaillée.",Disponible,1982,"1 vol. ( 19 p.) : ill. en coul.; 30 cm. | 1.9 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6432859 Saint-Père-Marc-en-Poulet","https://ark.frantiq.fr/ark:/26678/pcrtT7uGEJ3s0j Paléolithique moyen","Owned by SRA Bretagne","35 306 0001","https://ark.frantiq.fr/ark:/26678/pcrtIzSUofuocv silex | https://ark.frantiq.fr/ark:/26678/pcrtbfqVEeganP industrie lithique","23 au 30 octobre","Monnier, Jean-Laurent",RAP00053,"fouille programmée"
"Saint-Père-Marc-en-Poulet (35). Les Gastines. Rapport de fouille","http://www.viaf.org/viaf/91608455 Monnier, Jean-Laurent",,"https://www.idref.fr/026497158 Association pour les fouilles archéologiques nationales (France)",,,05635,,French,,"Contrairement au gisement de Grainfollet (St-Suliac), celui des Gastines ne correspond pas à un site d'abri. Il était installé en plein air, à une cinquantaine de mètres de la falaise. L'outillage est relativement dispersé. Il est possible d'observer des groupements suggérant l'existence de postes de taille et de zones d'utilisation des outils. Mais la surface explorée est encore trop faible pour conclure.",Disponible,1981,"1 vol. (13 p.) : ill. en coul. ; 30 cm. | 1.27 Mo","http://www.geonames.org/3030288 Bretagne | http://www.geonames.org/3012849 Ille-et-Vilaine | http://www.geonames.org/6432859 Saint-Père-Marc-en-Poulet","https://ark.frantiq.fr/ark:/26678/pcrtT7uGEJ3s0j Paléolithique moyen","Owned by SRA Bretagne","35 306 0001","https://ark.frantiq.fr/ark:/26678/pcrtIzSUofuocv silex","14 au 19 septembre","http://www.viaf.org/viaf/91608455 Monnier, Jean-Laurent",RAP00052,"fouille programmée"
